﻿;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;ARRENDAMIENTO DE CUATRO (4) EQUIPOS MULTIFUNCIONALES PARA IMPRESIÓN, FOTOCOPIADO (COLOR Y NEGRO) Y ESCANEO PARA LA VICEPRESIDENCIA DE LA REPÚBLICA DE GUATEMALA PARA EL EJERCICIO FISCAL 2,024,PAGO CORRESPONDIENTE AL MES DE FEBRERO.;;;;;;;;;;;;;;;;153;;ARRENDAMIENTO DE MÁQUINAS Y EQUIPOS DE OFICINA;;;;;;;;10,960.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;4863461;;;;;;COMPAÑIA INTERNACIONAL DE PRODUCTOS Y SERVICIOS SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL POR PROCESO;;;;;;;;;;;;;;;;;;;;;;;;;10,960.00;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;COMPRA DE BAJA CUANTÍA (ART.43 INCISO A);;;;;;;;;;;;;;;;;;;;;;;;;;;
Orden de Compra;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;;;;PAGO DE AGUA PURIFICADA Y BEBIDA REHIDRATANTE PARA EL CONSUMO EN REUNIONES OFICIALES DE LA VICEPRESIDENCIA DE LA REPÚBLICA. Y MANTENER EN EXISTENCIA EN ALMACÉN.;;;;;;;;;;;;;;;;211;;ALIMENTOS PARA PERSONAS;;;;;;;;4,654.50;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;10295097;;;;;;PÉREZ REYNOZO ANTONIO;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD;;;;;;;;11130003;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;COMPRA DE BAJA CUANTÍA (ART.43 INCISO A);;;;;;;;;;;;;;;;;;;;;;;;;;;
Orden de Compra;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;;;;PAGO DE ATOMIZADOR, BOLSA, TENEDOR Y PROTECTOR PARA HOJAS PARA EL USO EN LAS DIFERENTES ÁREAS DE LA VICEPRESIDENCIA DE LA REPÚBLICA. Y MANTENER EXISTENCIA EN ALMACÉN.;;;;;;;;;;;;;;;;268;;PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;1,650.50;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;10295097;;;;;;PÉREZ REYNOZO ANTONIO;;;;;;;;;;;;;;;;;;;;;;;;;
11;;;;PAGO DE VASO DESECHABLE Y CUCHARA DESECHABLE PARA EL USO EN LAS DIFERENTES ÁREAS DE LA VICEPRESIDENCIA DE LA REPÚBLICA.;;;;;;;;;;;;;;;;268;;PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;138.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;105480894;;;;;;PROVALES, SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
12;;;;PAGO DE AGUA PURA PARA EL CONSUMO DEL PERSONAL DE LA VICEPRESIDENCIA DE LA REPÚBLICA. Y MANTENER EN EXISTENCIA EN ALMACÉN.;;;;;;;;;;;;;;;;211;;ALIMENTOS PARA PERSONAS;;;;;;;;150.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;3306224;;;;;;DISTRIBUIDORA JALAPEÑA  SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
13;;;;Pago de suministros de limpieza para el uso en las diferentes áreas de la Vicepresidencia de la República. Y mantener en existencia en almacén;;;;;;;;;;;;;;;;268;;PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;1,586.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;23298561;;;;;;XIQUIN LAINES DE PEREZ VILMA DOLORES;;;;;;;;;;;;;;;;;;;;;;;;;
14;;;;PAGO DE PAÑUELOS FACIALES PARA EL USO EN LAS DIFERENTES OFICINAS DE LA VICEPRESIDENCIA DE LA REPÚBLICA. Y MANTENER EN EXISTENCIA EN ALMACÉN;;;;;;;;;;;;;;;;243;;PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;240.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;10295097;;;;;;PÉREZ REYNOZO ANTONIO;;;;;;;;;;;;;;;;;;;;;;;;;
15;;;;PAGO DE BOLSA MATERIAL PLÁSTICO TIPO JARDINERA PARA EL USO EN LAS DIFERENTES OFICINAS DE LA VICEPRESIDENCIA DE LA REPÚBLICA. Y MANTENER EN EXISTENCIA EN ALMACÉN;;;;;;;;;;;;;;;;268;;PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;230.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;10295097;;;;;;PÉREZ REYNOZO ANTONIO;;;;;;;;;;;;;;;;;;;;;;;;;
16;;;;PAGO DE TINTA Y TÓNER PARA USO EN LAS DIFERENTES MULTIFUNCIONALES DE LA VICEPRESIDENCIA DE LA REPÚBLICA Y MANTENER EXISTENCIA EN ALMACÉN.;;;;;;;;;;;;;;;;267;;TINTES, PINTURAS Y COLORANTES;;;;;;;;3,380.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;55711197;;;;;;COMPAÑIA PUNTO DIGITAL SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
17;;;;Pago de insumos para el uso en las diferentes áreas de la Vicepresidencia de la República. Y mantener en existencia en almacén.;;;;;;;;;;;;;;;;268;;PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;2,452.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;10295097;;;;;;PÉREZ REYNOZO ANTONIO;;;;;;;;;;;;;;;;;;;;;;;;;
18;;;;Pago de insumos para el uso en las diferentes oficinas de la Vicepresidencia de la República. Y mantener en existencia en almacén.;;;;;;;;;;;;;;;;264;;INSECTICIDAS, FUMIGANTES Y SIMILARES;;;;;;;;654.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;3486303;;;;;;TOC RENOJ CECILIO;;;;;;;;;;;;;;;;;;;;;;;;;
19;;;;Pago de insumos para el uso en las diferentes áreas de la Vicepresidencia de la República. Y mantener en existencia en almacén.;;;;;;;;;;;;;;;;292;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;210.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;23298561;;;;;;XIQUIN LAINES DE PEREZ VILMA DOLORES;;;;;;;;;;;;;;;;;;;;;;;;;
2;;;;PAGO DE PAPEL HIGIÉNICO Y TOALLA PARA MANOS PARA EL USO EN LAS DIFERENTES ÁREAS DE LA VICEPRESIDENCIA DE LA REPÚBLICA Y MANTENER EN EXISTENCIA EN ALMACÉN.;;;;;;;;;;;;;;;;243;;PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;7,180.75;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;10295097;;;;;;PÉREZ REYNOZO ANTONIO;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD;;;;;;;;11130003;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;COMPRA DE BAJA CUANTÍA (ART.43 INCISO A);;;;;;;;;;;;;;;;;;;;;;;;;;;
Orden de Compra;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;;;;Pago de insumos para el uso en las diferentes áreas de la Vicepresidencia de la República. Y mantener en existencia en almacén.;;;;;;;;;;;;;;;;292;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;344.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;100897274;;;;;;DISTRIBUIDORA GUATEMALTECA DE LIMPIEZA, SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
21;;;;Pago de insumos para el consumo en reuniones oficiales de la Vicepresidencia de la República. Y mantener en existencia en almacén.;;;;;;;;;;;;;;;;211;;ALIMENTOS PARA PERSONAS;;;;;;;;2,295.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;100897274;;;;;;DISTRIBUIDORA GUATEMALTECA DE LIMPIEZA, SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
22;;;;Pago de insumos para el consumo en reuniones oficiales de la Vicepresidencia de la República. Y mantener en existencia en almacén.;;;;;;;;;;;;;;;;211;;ALIMENTOS PARA PERSONAS;;;;;;;;4,377.38;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;23298561;;;;;;XIQUIN LAINES DE PEREZ VILMA DOLORES;;;;;;;;;;;;;;;;;;;;;;;;;
23;;;;PAGO DE SOBRE MANILA, SERVILLETAS Y FOLDER PARA EL USO EN LAS DIFERENTES OFICINAS DE LA VICEPRESIDENCIA DE LA REPÚBLICA. Y MANTENER EN EXISTENCIA EN ALMACÉN.;;;;;;;;;;;;;;;;243;;PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;791.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;45137188;;;;;;LÓPEZ MEDRANO DE PEREZ JACQUELINE ISABEL;;;;;;;;;;;;;;;;;;;;;;;;;
24;;;;PAGO DE BOLÍGRAFO, MEMORIA USB Y TIJERA PARA EL USO EN LAS DIFERENTES OFICINAS DE LA VICEPRESIDENCIA DE LA REPÚBLICA Y MANTENER EXISTENCIA EN ALMACÉN.;;;;;;;;;;;;;;;;291;;ÚTILES DE OFICINA;;;;;;;;663.60;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;105480894;;;;;;PROVALES, SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
25;;;;PAGO DE PAPEL ALUMINIO PARA USO EN LA COCINA DE LA VICEPRESIDENCIA DE LA REPÚBLICA. Y MANTENER EN EXISTENCIA EN ALMACÉN.;;;;;;;;;;;;;;;;242;;PAPELES COMERCIALES, CARTULINAS, CARTONES Y OTROS;;;;;;;;1,040.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;45137188;;;;;;LÓPEZ MEDRANO DE PEREZ JACQUELINE ISABEL;;;;;;;;;;;;;;;;;;;;;;;;;
26;;;;Pago de insumos para el uso en las diferentes áreas de la Vicepresidencia de la República. Y mantener en existencia en almacén.;;;;;;;;;;;;;;;;268;;PRODUCTOS PLÁSTICOS, NYLON, VINIL Y P.V.C.;;;;;;;;640.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;45137188;;;;;;LÓPEZ MEDRANO DE PEREZ JACQUELINE ISABEL;;;;;;;;;;;;;;;;;;;;;;;;;
27;;;;Pago de insumos para el uso en las diferentes oficinas de la Vicepresidencia de la República. Y mantener en existencia en almacén.;;;;;;;;;;;;;;;;243;;PRODUCTOS DE PAPEL O CARTÓN;;;;;;;;4,475.10;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;105480894;;;;;;PROVALES, SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
29;;;;Pago de insumos para el uso en las diferentes oficinas de la Vicepresidencia de la República. Y mantener en existencia en almacén.;;;;;;;;;;;;;;;;291;;ÚTILES DE OFICINA;;;;;;;;48.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;45137188;;;;;;LÓPEZ MEDRANO DE PEREZ JACQUELINE ISABEL;;;;;;;;;;;;;;;;;;;;;;;;;
3;;;;PAGO DE PAPEL BOND PARA EL USO EN LAS DIFERENTES OFICINAS DE LA VICEPRESIDENCIA DE LA REPÚBLICA. Y MANTENER EXISTENCIA EN ALMACÉN.;;;;;;;;;;;;;;;;241;;PAPEL DE ESCRITORIO;;;;;;;;3,210.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;575461;;;;;;PRODUCTIVE BUSINESS SOLUTIONS (GUATEMALA)  SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
30;;;;Pago de insumos para el uso en las diferentes oficinas de la Vicepresidencia de la República. Y mantener en existencia en almacén.;;;;;;;;;;;;;;;;291;;ÚTILES DE OFICINA;;;;;;;;462.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;105480894;;;;;;PROVALES, SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
31;;;;PAGO DE TINTA PARA EL USO EN LAS DIFRENTES MULTIFUNCIONALES DE LA VICEPRESIDENCIA DE LA REPÚBLICA. Y MANTENER EN EXISTENCIA EN ALMACÉN.;;;;;;;;;;;;;;;;267;;TINTES, PINTURAS Y COLORANTES;;;;;;;;1,230.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD;;;;;;;;11130003;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;COMPRA DE BAJA CUANTÍA (ART.43 INCISO A);;;;;;;;;;;;;;;;;;;;;;;;;;;
Orden de Compra;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;14826097;;;;;;HERNÁNDEZ  OSCAR ANTONIO;;;;;;;;;;;;;;;;;;;;;;;;;
32;;;;PAGO DE LECHE Y ACEITE  PARA CONSUMO EN REUNIONES OFICIALES DE LA VICEPRESIDENCIA DE LA REPÚBLICA. Y MANTENER EN EXISTENCIA EN ALMACÉN.;;;;;;;;;;;;;;;;211;;ALIMENTOS PARA PERSONAS;;;;;;;;894.90;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;24791385;;;;;;POJOY LUCH NAGBHY ADELSO;;;;;;;;;;;;;;;;;;;;;;;;;
35;;;;Pago de Tóner para uso en las diferentes multifuncionales de la Vicepresidencia de la Republica y mantener en existencia en Almacén.;;;;;;;;;;;;;;;;267;;TINTES, PINTURAS Y COLORANTES;;;;;;;;1,015.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;57775273;;;;;;DEL AGUILA LÒPEZ JULIO CÉSAR;;;;;;;;;;;;;;;;;;;;;;;;;
36;;;;"Pago de Aromatizante, Desodorante Ambiental, Limpiador y Ambientador Eléctrico; Para uso en las diferentes áreas de la Vicepresidencia de la República. Y mantener en existencia en almacén.";;;;;;;;;;;;;;;;292;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;4,398.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;3486303;;;;;;TOC RENOJ CECILIO;;;;;;;;;;;;;;;;;;;;;;;;;
37;;;;PAGO DE ALIMENTOS PARA CONSUMO EN REUNIONES OFICIALES  DE LA VICEPRESIDENCIA DE LA REPÚBLICA.;;;;;;;;;;;;;;;;211;;ALIMENTOS PARA PERSONAS;;;;;;;;150.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;3306224;;;;;;DISTRIBUIDORA JALAPEÑA  SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
38;;;;Pago de desinfectante para el uso en las diferentes áreas de la Vicepresidencia de la República. Y mantener en existencia en almacén.;;;;;;;;;;;;;;;;292;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;1,140.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;10295097;;;;;;PÉREZ REYNOZO ANTONIO;;;;;;;;;;;;;;;;;;;;;;;;;
39;;;;PAGO DE GOMA DE PEGAR Y BOLÍGRAFO PARA EL USO EN LAS DIFERENTES OFICINAS DE LA VICEPRESIDENCIA DE LA REPÚBLICA. Y MANTENER EXISTENCIA EN ALMACÉN.;;;;;;;;;;;;;;;;291;;ÚTILES DE OFICINA;;;;;;;;456.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;14826097;;;;;;HERNÁNDEZ  OSCAR ANTONIO;;;;;;;;;;;;;;;;;;;;;;;;;
4;;;;PAGO DE JABÓN, TOALLA PARA TRAPEAR, DESODORANTE AMBIENTAL PARA USO EN LAS DIFERENTES ÁREAS DE LA VICEPRESIDENCIA DE LA REPÚBLICA. Y MANTENER EXISTENCIA EN ALMACÉN.;;;;;;;;;;;;;;;;292;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;3,306.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;10295097;;;;;;PÉREZ REYNOZO ANTONIO;;;;;;;;;;;;;;;;;;;;;;;;;
5;;;;PAGO DE JABÓN USO LAVATRASTOS Y DESINFECTANTE USO MINGITORIO PARA USO EN LAS DIFERENTES ÁREAS DE LA VICEPRESIDENCIA DE LA REPÚBLICA. Y MANTENER EXISTENCIA EN ALMACÉN.;;;;;;;;;;;;;;;;292;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;583.80;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;105480894;;;;;;PROVALES, SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
6;;;;PAGO DE DETERGENTE, LIMPIAVIDRIOS Y AROMATIZANTE PARA USO EN LAS DIFERENTES ÁREAS DE LA VICEPRESIDENCIA DE LA REPÚBLICA. Y MANTENER EXISTENCIA EN ALMACÉN.;;;;;;;;;;;;;;;;292;;PRODUCTOS SANITARIOS, DE LIMPIEZA Y DE USO PERSONAL;;;;;;;;1,027.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;45137188;;;;;;LÓPEZ MEDRANO DE PEREZ JACQUELINE ISABEL;;;;;;;;;;;;;;;;;;;;;;;;;
7;;;;PAGO DE CLORO, ALCOHOL ETÍLICO PARA EL USO EN LAS DIFERENTES ÁREAS DE LA VICEPRESIDENCIA DE LA REPÚBLICA. Y MANTENER EN EXISTENCIA EN ALMACÉN.;;;;;;;;;;;;;;;;261;;ELEMENTOS Y COMPUESTOS QUÍMICOS;;;;;;;;712.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;23298561;;;;;;XIQUIN LAINES DE PEREZ VILMA DOLORES;;;;;;;;;;;;;;;;;;;;;;;;;
8;;;;Pago de Agua purificada para el consumo del personal de la Vicepresidencia de la República. Y mantener en existencia en almacén.;;;;;;;;;;;;;;;;211;;ALIMENTOS PARA PERSONAS;;;;;;;;150.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTIDAD;;;;;;;;11130003;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;PROCESO;;;;;;;COMPRA DE BAJA CUANTÍA (ART.43 INCISO A);;;;;;;;;;;;;;;;;;;;;;;;;;;
Orden de Compra;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;3306224;;;;;;DISTRIBUIDORA JALAPEÑA  SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
9;;;;Pago de Agua purificada para el consumo del personal de la Vicepresidencia de la República. Y mantener en existencia en almacén.;;;;;;;;;;;;;;;;211;;ALIMENTOS PARA PERSONAS;;;;;;;;300.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;3306224;;;;;;DISTRIBUIDORA JALAPEÑA  SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gestion de Gasto;;;;;;;;;;;;;;;;;;;;;;;;;;;;"Monto
contratado";;;;;;;
;;;;;;Descripción / Nit / Proveedor;;;;;;;;;;;;;Renglón presupuestario;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;Pago de servicio mensual de teléfono celular correspondiente al mes de Diciembre del 2023 y Enero del 2024.;;;;;;;;;;;;;;;;113;;TELEFONÍA;;;;;;;;1,900.00;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;5498104;;;;;;COMUNICACIONES CELULARES  SOCIEDAD ANONIMA;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;TOTAL POR PROCESO;;;;;;;;;;;;;;;;;;;;;;;;;58,134.53;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
